Organisation name,Organisation Code,Effective date,Contract Reference number / ID,Open Contracting ID,Title of the Agreement,Contract type,Directorate/service responsible,Service Category label,Service category URI,Description of goods and services,Procurement classification: Council�s procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: Proclass code,Contract start date,End date,Review date,Last extension date,Contract value,Fixed cost / estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI
Shropshire Council,00GG,07/02/2014,85045,,Gov Delivery ,,Resources(digital(,,,Marketing & Publicity,,,,,,01/12/2015,30/11/2016,Nov-16,,16229,Fixed,,Gov Del,,,,,,,,,,,,,,,
Shropshire Council,00GG,31/03/2014,,,WAN,,Commissioning,,,Data Publisher/Data Management Pack,,,,,,,,,,5240,,Y,Unify,5903714,,,,N,,,,,,,,,,
Shropshire Council,00GG,01/04/2014,,,Crowd Control,,Rescouces (digital),,,Management system for social media ,,,,,,01/12/2015,31.3.17,Dec-16,,17000,Fixed,,crowd control,,,,,,,,,,,,,,,
Shropshire Council,00GG,01/09/2014,080/P2/069,,OPTIMISING BUSINESS BROADBAND,,Commissioning,,,"Digital optimisation, training & support of SMEs across Shropshire & Staffordshire to promote fibre broadband",,,,,,26/02/2014,30/06/2015,, ,139363,Fixed,Y,Winning Moves,3069806, ,,N,N,,Chris Taylor,Chris.taylor@shropshire.gov.uk,,Open Tender,,,,,
Shropshire Council,00GG,30/09/2014,,,(Health and Safety)On Line Training and assessment ,,Commissioning,,,Provision of on line training for health and safety regulations.,,,,,,01/09/2014,,01/09/2015,,7020.91,,Y,Cardinus,3127254,3127254,,N,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J504719,,ALD Direct Payment,,Commissioning,,,ALD Direct Payment,,,,,,15/09/2014,,,,6136.66,,Y,DP 2,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J486190,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,01/09/2014,07/12/2014,,,5299.27,,Y,CONDOVER COLLEGE LTD (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J507971,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,01/09/2014,26/10/2014,,,5361.44,,Y,CONDOVER COLLEGE LTD (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J479790,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,08/09/2014,07/12/2014,,,6136,,Y,DERWEN COLLEGE (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J502979,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,31/07/2014,14/09/2014,,,6374.29,,Y,MAER LANE RES  - TRIDENT REACH,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J503483,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,25/08/2014,,,,6720.35,,Y,MACINTYRE CARE (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J507897,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,16/09/2014,10/11/2014,,,7760,,Y,MAER LANE RES  - TRIDENT REACH,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J502956,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,31/07/2014,04/09/2014,,,7832.14,,Y,CONDOVER COLLEGE LTD (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J499933,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,21/07/2014,,,,9000,,Y,CONDOVER COLLEGE LTD (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J503670,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,01/09/2014,07/12/2014,,,9520,,Y,CONDOVER COLLEGE LTD (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J503938,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,08/09/2014,19/07/2015,,,10172.7,,Y,DERWEN COLLEGE (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J500018,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,28/07/2014,,,,12206.64,,Y,DERWEN COLLEGE (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J500352,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,01/09/2014,30/11/2014,,,12316.67,,Y,CONDOVER COLLEGE LTD (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J503066,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,22/07/2014,31/08/2014,,,13032.32,,Y,HAYMIST (KEYS CARE) (A),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J502952,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,01/09/2014,12/07/2015,,,13318.8,,Y,CONDOVER COLLEGE LTD (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J500024,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,28/07/2014,,,,13972.08,,Y,DERWEN COLLEGE (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J504110,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,03/09/2014,16/12/2014,,,15325.67,,Y,CONDOVER COLLEGE LTD (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J503484,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,22/09/2014,,,,15847.04,,Y,MAER LANE RES  - TRIDENT REACH,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J503141,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,20/08/2014,31/10/2014,,,18719.28,,Y,NEWTON COURT (A) (SENSE),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J505339,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,01/09/2014,07/11/2014,,,21614.58,,Y,HAYMIST (KEYS CARE) (A),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J503485,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,22/09/2014,,,,22554.4,,Y,VISION HOMES (A),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J503487,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,22/09/2014,,,,22554.4,,Y,VISION HOMES (A),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J504096,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,05/09/2014,,,,24692.07,,Y,CONDOVER COLLEGE LTD (I),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J503486,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,22/09/2014,,,,24844.64,,Y,VISION HOMES (A),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J503496,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,22/09/2014,,,,28305.92,,Y,COPPICE LODGE,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J501746,,ALD Residential,,Commissioning,,,ALD Residential,,,,,,07/07/2014,,,,32345.46,,Y,OAKFIELD HOUSE,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,37415,,Building Repairs,,Commissioning,,,Carry out repairs to demountable building,,,,,,18/09/2014,,,,6380.06,,Y,R G Stones (Buildings) Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36544,,Building Repairs,,Commissioning,,,Replace front entrance doors and screen.,,,,,,29/07/2014,,,,8893.56,,Y,Window & Door Contract Services,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,35992,,Building Repairs,,Commissioning,,,St Georges Jnr Schoool. Supply Items as per quotation for delivery on 8th August,,,,,,01/07/2014,,,,9738.14,,Y,Bushboard Washroom Systems Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36177,,Building Repairs - Unforeseen,,Commissioning,,,"Following structural engineers report please remove floor screed in main hall and renew, to include insulation as per discussions and fit new floor covering and carry out decoration upon completion.",,,,,,10/07/2014,,,,5000,,Y,Craven Building Contractors,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36947,,Building Repairs - Unforeseen,,Commissioning,,,Carry out concrete repair work to the Main House,,,,,,27/08/2014,,,,9702.5,,Y,Midland Masonry,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,37314,,Capital - Construction & Conversion,,Commissioning,,,"Construct concrete foundations for new demountable building, excavate trench for new water & electrical supply and construct new foul drains.",,,,,,12/09/2014,,,,5000,,Y,Craven Building Contractors,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36034,,Capital - Construction & Conversion,,Commissioning,,,Internal and external decoration,,,,,,03/07/2014,,,,5035,,Y,Alfred Bagnall & Sons (Midlands) Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36797,,Capital - Construction & Conversion,,Commissioning,,,Supply and install new lighting.,,,,,,14/08/2014,,,,5231.32,,Y,David Rogers Electrical Contractors Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36573,,Capital - Construction & Conversion,,Commissioning,,,Removal of existing chainlink fence and gates to rear boundary and dispose. Supply and fit high weldmesh panel fencing and gates,,,,,,30/07/2014,,,,5395.6,,Y,Telford Site Services Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36203,,Capital - Construction & Conversion,,Commissioning,,,"Supply & install gas boiler and burner. Remove existing boiler from site.
",,,,,,11/07/2014,,,,5837.92,,Y,Brown & Murray Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,035519/005,,Capital - Construction & Conversion,,Commissioning,,,Insulate roof void throughout school,,,,,,17/09/2014,,,,5990.97,,Y,Taylors Mechanical Services,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36779,,Capital - Construction & Conversion,,Commissioning,,,Provision of air monitoring.,,,,,,13/08/2014,,,,6088.25,,Y,Shield On-site Services Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36711,,Capital - Construction & Conversion,,Commissioning,,,Remove asbestos under controlled conditions.,,,,,,07/08/2014,,,,6575,,Y,Burton Environmental Services Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36086,,Capital - Construction & Conversion,,Commissioning,,,Removal of woodblock floor to Woodwork DT3 classroom and reinstatement with Arditex floor system and finsih covering of Polyflor Astral.,,,,,,04/07/2014,,,,7811.5,,Y,Cooper & Williams Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,37595,,Capital - Construction & Conversion,,Commissioning,,,Ceiling Dune tiles laid,,,,,,29/09/2014,,,,9213.75,,Y,J.A. Williams (Ceilings & Partitions),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36593,,Capital - Construction & Conversion,,Commissioning,,,"Supply & fit automated barrier for main entrance to carpark, including relocation of dropped kerb crossing.",,,,,,30/07/2014,,,,9775,,Y,Security Wise Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,35977,,Capital - Construction & Conversion,,Commissioning,,,Convert Classroom into a a nursery as detailed within Schedule of Works.,,,,,,01/07/2014,,,,11612.93,,Y,R G Edwards & Co Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,37430,,Capital - Construction & Conversion,,Commissioning,,,Carry out works for the external wall repairs around the school,,,,,,18/09/2014,,,,11658,,Y,Keith Phillips & Sons Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,37397,,Capital - Construction & Conversion,,Commissioning,,,"KS2 Boys toilets (rear elevation) and Class 3
Remove and dispose off site the existing metal/timber single glazed windows. Supply and fit Eco windows and doors to field elevation, playground elevation.",,,,,,17/09/2014,,,,11798,,Y,Severn Valley Window & Door Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36706,,Capital - Construction & Conversion,,Commissioning,,,Install resin floors,,,,,,06/08/2014,,,,12350,,Y,Epoxy Coatings,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36399,,Capital - Construction & Conversion,,Commissioning,,,Replacement of existing metal single glazed windows to Foundation/KS1 classrooms (Quadrangle elevation) and 6 windows to Foundation/KS1 practical area (Quadrangle elevation) .,,,,,,21/07/2014,,,,13083.29,,Y,Window & Door Contract Services,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36195,,Capital - Construction & Conversion,,Commissioning,,,"Harlescott Junior School:

Provide materials as per quote",,,,,,10/07/2014,,,,13297.08,,Y,Bushboard Washroom Systems Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36361,,Capital - Construction & Conversion,,Commissioning,,,Carry out toilet refurbishments.,,,,,,17/07/2014,,,,14000,,Y,Craven Building Contractors,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,37463,,Capital - Construction & Conversion,,Commissioning,,,Carry out works for fire alarm rewire,,,,,,22/09/2014,,,,19742.8,,Y,R M W Electrical Services Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36850,,Capital - Construction & Conversion,,Commissioning,,,Attend to replacement switch gear,,,,,,19/08/2014,,,,19945,,Y,SRS Electrical Contractors Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,37513,,Capital - Construction & Conversion,,Commissioning,,,Carry out works to hall and classroom ,,,,,,23/09/2014,,,,26250,,Y,R G Stones (Buildings) Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36633,,Capital - Construction & Conversion,,Commissioning,,,Asbestos removal enabling works,,,,,,31/07/2014,,,,28734,,Y,All Clear  Services Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36197,,Capital - Construction & Conversion,,Commissioning,,,"Demolition and reinstatement works of disused external store to playground all as per specification/drawings/pre phase Health and Safety Plan
",,,,,,10/07/2014,,,,28862,,Y,J Rogers & Sons,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36760,,Capital - Construction & Conversion,,Commissioning,,,Works as per tender.,,,,,,12/08/2014,,,,34051.32,,Y,M W D Services,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36704,,Capital - Construction & Conversion,,Commissioning,,,Works as per quotation,,,,,,06/08/2014,,,,34753,,Y,Mitie Technical Facilities Mngmnt Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36478,,Capital - Construction & Conversion,,Commissioning,,,Carry out installation of lights only,,,,,,24/07/2014,,,,35479,,Y,SRS Electrical Contractors Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36476,,Capital - Construction & Conversion,,Commissioning,,,Carry out installation of wireless fire alarm system.,,,,,,24/07/2014,,,,39655,,Y,SRS Electrical Contractors Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36473,,Capital - Construction & Conversion,,Commissioning,,,Carry out the re-tiling and installation of insulation to the left hand roof slopes,,,,,,24/07/2014,,,,46311,,Y,Roofing Construction Services Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36538,,Capital - Construction & Conversion,,Commissioning,,,Phase 1 Heating and domestic water supply pipework alterations. Carry out the installation of heating and domestic water supply pipework on the flat roofs to replace the existing pipework running in floor ducts.,,,,,,28/07/2014,,,,46900,,Y,Taylors Mechanical Services,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36236,,Capital - Construction & Conversion,,Commissioning,,,Prees rewire,,,,,,11/07/2014,,,,48950,,Y,SRS Electrical Contractors Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36232,,Capital - Construction & Conversion,,Commissioning,,,Whixall Rewire,,,,,,11/07/2014,,,,49467,,Y,David Rogers Electrical Contractors Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36234,,Capital - Construction & Conversion,,Commissioning,,,Hodnet Rewire,,,,,,11/07/2014,,,,50696.67,,Y,Acorn Electrical Contractors Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,620584,,Child care advice and attendance at Court,,Commissioning,,,Child care advice and attendance at Court,,,,,,09/09/2014,,,,6000,,Y,No 5 Chambers,2727465,2727465,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,37586,,Client Budget - Repair & Maint Of Building,,Commissioning,,,Carry out works to to the ground floor of Rowleys Mansion,,,,,,26/09/2014,,,,20000,,Y,Craven Building Contractors,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36286,,Client Budget - Repair & Maintenance Of Building,,Commissioning,,,Attend site and carry out repairs to roofing in 2 locations.,,,,,,14/07/2014,,,,17240,,Y,Roofing Construction Services Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36888,,Client Budget - Repair/Maint & Minor Alterations,,Commissioning,,,Harlescott Barns - to paint exterior aspects of premises,,,,,,21/08/2014,,,,5420,,Y,Derek Griffiths Decorating Contr Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,37349,,Client Budget - Repair/Maint & Minor Alterations,,Commissioning,,,Carry out re-roofing works,,,,,,15/09/2014,,,,13558,,Y,Roofing Construction Services Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36285,,External Work (Client budget),,Commissioning,,,Install new security fencing,,,,,,14/07/2014,,,,7536,,Y,ASSET SURFACING LTD,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36798,,External Work (Client budget),,Commissioning,,,"Install new cabling, lighting columns and heads.",,,,,,14/08/2014,,,,11401.69,,Y,David Rogers Electrical Contractors Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36817,,External Work (Client budget),,Commissioning,,,Tarpaving and Fencing works,,,,,,15/08/2014,,,,13002.21,,Y,P & W Maintenance Contracting Ltd,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,22049,,Get Active Feel Good programme,,Commissioning,,,Get Active Feel Good delivery,,,,,,08/09/2014,08/09/2014,01/12/2015,,6200,,N,Lifestyle,6863280,6863280,,Y,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,Hardware Procurement,,Commissioning,,,Supply of Laptops,,,,,,,,,,9305.2,,Y,Stone,2658501,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,Hardware Procurement,,Commissioning,,,Supply of laptops,,,,,,,,,,14222.4,,Y,Stone,2658501,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,Hardware Procurement,,Commissioning,,,Supply of laptops,,,,,,,,,,19005,,Y,Stone,2658501,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,Hardware Procurement,,Commissioning,,,Supply of PC's,,,,,,,,,,33792,,Y,Stone,2658501,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,14181,,Healthy Shropshire Website,,Commissioning,,,Website,,,,,,05/09/2014,05/09/2014,,,7921.8,,Y,Source,6437875,6437875,,Y,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,2486,,Help2Slim Weight Management Service,,Commissioning,,,Help2Slim Equipment/Training/North51 Licence,,,,,,18/09/2014,18/09/2014,01/12/2015,,7318,,N,ShropDoc,125433046,125433046,,Y,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Annual Support and Maintenance - Call Management System,,,,,,,,,,5587.63,,Y,DataTrack,1414963,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Private Circuit Bill,,,,,,,,,,6638.88,,Y,BT,1800000,,,N,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Telephone Bill June 2014 One Bill,,,,,,,,,,7277.43,,Y,BT,1800000,,,N,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Telephone Bill August 2014 One Bill,,,,,,,,,,8184.83,,Y,BT,1800000,,,N,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Telephone Bill September 2014 One Bill,,,,,,,,,,12145.93,,Y,BT,1800000,,,N,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Telephone System Maintenance,,,,,,,,,,13623.81,,Y,Unify,5903714,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Telephone System Maintenenace,,,,,,,,,,13623.81,,Y,Unify,5903714,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Support for ACME,,,,,,,,,,16539.75,,Y,Azzurri,3934288,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Telephone Bill July 2014,,,,,,,,,,24057.4,,Y,Azzurri,3934288,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Telephone Bill September 2014,,,,,,,,,,28377.58,,Y,Azzurri,3934288,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Telephone Bill August 2014,,,,,,,,,,30266.83,,Y,Azzurri,3934288,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,ICT Telephony,,Commissioning,,,Telephone Bill July 2014 One Bill,,,,,,,,,,30475.07,,Y,BT,1800000,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,36071,,Internal Work (Client budget),,Commissioning,,,Carry out internal alterations to form proposed new English classroom.,,,,,,04/07/2014,,,,17308.48,,Y,D R & J Orritt,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,,,Internet Hardware,,Commissioning,,,Provision of Janet,,,,,,,,,,30772.79,,Y,Janet,2881024,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J499227,,MH Domicilliary,,Commissioning,,,MH Domicilliary,,,,,,01/07/2014,31/07/2014,,,7403.95,,Y,LONGDEN ROAD (ADELPHI CARE),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J505504,,MH Domicilliary,,Commissioning,,,MH Domicilliary,,,,,,12/08/2014,12/10/2014,,,12064.14,,Y,RICHMOND COURT (CRUCKTON HALL LTD),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J501897,,MH Domicilliary,,Commissioning,,,MH Domicilliary,,,,,,31/07/2014,,,,17756.59,,Y,SUPPORTED HOMES LTD,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J500858,,MH Domicilliary,,Commissioning,,,MH Domicilliary,,,,,,02/08/2014,31/12/2014,,,18500.57,,Y,SUPPORTED HOMES LTD,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J500304,,MH Domicilliary,,Commissioning,,,MH Domicilliary,,,,,,01/08/2014,,,,33981.27,,Y,LONGDEN ROAD (ADELPHI CARE),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J508709,,MH Residential,,Commissioning,,,MH Residential,,,,,,22/09/2014,,,,6352.96,,Y,IDEAL HOME (A),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J505501,,MH Residential,,Commissioning,,,MH Residential,,,,,,18/07/2014,11/08/2014,,,12544.5,,Y,HARLESCOTT HOUSE,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J508303,,MH Residential,,Commissioning,,,MH Residential,,,,,,28/07/2014,,,,13200,,Y,THE VILLA,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J499719,,MH Residential,,Commissioning,,,MH Residential,,,,,,21/07/2014,22/09/2014,,,14128.46,,Y,SUNNYDALE (LYNDALE HEREFORD LTD),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J501013,,MH Residential,,Commissioning,,,MH Residential,,,,,,27/07/2014,19/10/2014,,,14386.01,,Y,SUNNYDALE (LYNDALE HEREFORD LTD),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J499726,,MH Residential,,Commissioning,,,MH Residential,,,,,,16/07/2014,,,,15942.85,,Y,OAKDENE CARE PROVIDERS,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J499716,,MH Residential,,Commissioning,,,MH Residential,,,,,,21/07/2014,26/10/2014,,,18311.3,,Y,SUNNYDALE (LYNDALE HEREFORD LTD),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J497777,,MH Residential,,Commissioning,,,MH Residential,,,,,,01/07/2014,29/09/2014,,,18382,,Y,OAKDENE CARE PROVIDERS,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J504271,,MH Residential,,Commissioning,,,MH Residential,,,,,,30/09/2014,09/12/2014,,,18584,,Y,OAKDENE CARE PROVIDERS,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J505794,,MH Residential,,Commissioning,,,MH Residential,,,,,,23/09/2014,28/02/2015,,,24504.04,,Y,SUNNYDALE (LYNDALE HEREFORD LTD),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J504597,,MH Residential,,Commissioning,,,MH Residential,,,,,,07/08/2014,,,,27085.71,,Y,SUNNYDALE (LYNDALE HEREFORD LTD),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J499723,,MH Residential,,Commissioning,,,MH Residential,,,,,,21/07/2014,20/01/2015,,,29037.5,,Y,SUNNYDALE (LYNDALE HEREFORD LTD),,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,J502219,,MH Shared Lives,,Commissioning,,,MH Shared Lives,,,,,,21/07/2014,20/01/2015,,,8687,,Y,Shared Lives 1,,,,,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,2155,,Much Wenlock & Cressage MP,,Commissioning,,,GP time to work on physical activity behaviour change intervention,,,,,,01/06/2014,31/05/2015,,,10000,,N,Much Wenlock & Cressage MP,,,,Y,N,,,,,,,,,,
Shropshire Council,00GG,30/09/2014,90432212,,NHS Health Check - equipment,,Commissioning,,,Afinion Consumables,,,,,,12/08/2014,12/08/2014,01/12/2015,,50133.55,,Y,Alere UK Ltd,1716581,1716581,,N,N,,,,,,,,,,